

Elizabeth Swinden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011314
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swinden
Married Surname	Solomon
Spouse's Occupation (As Documented)	Goldsmith
Spouse's Occupation (Standardised)	Goldsmith
Gender	Female
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1806
Status	Spinster
Witnesses	John Jones; Harriot Evans; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 284, Entry 50
Source	LDS Film 1656374
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011314&Relationship=Witness_1
Witnessed By	Harriot Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011314&Relationship=Witness_2
Married To	Manson Solomon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011314&Relationship=Groom
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011314&Relationship=Witness_3



