

Margaret Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297817
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gordon
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 May 1854
Date Of Child's Birth	27 Mar 1844
Register	Baptisms 1814 - 1866, Page 198, Entry 1577
Source	LDS Film 2147913
Parent Of	Helen Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297817&Relationship=Baptised
Married To	Alexander Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297817&Relationship=1stParent



