

Joseph Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068114
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corrie
Gender	Male
Abode	Gerrard Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1808
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Date Of Child's Birth	21 Jan 1805
Register	Baptisms 1808, Page 340, Entry 64
Source	LDS Film 93833
Parent Of	Mary Ann Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068114&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068114&Relationship=2ndParent



