

John Witter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witter
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1759
Witnesses	John Witter; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 33, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Mawdesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048439&Relationship=Groom
Witnessed Marriage Of	Isabel Holiday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048439&Relationship=Bride



