

Robert Crye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crye
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1798 - 1813, Page 14, Entry 9
Source	LDS Film 1546062
Parent Of	John Crye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091381&Relationship=Deceased
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091381&Relationship=2ndParent



