

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Gt. Homer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	23 Aug 1858
Register	Baptisms 1858 - 1859, Page 125, Entry 997
Source	LDS Film 1656561
Parent Of	Arthur Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246004&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246004&Relationship=2ndParent



