

Wilfred Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090502
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Walton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Adlington Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Jun 1817
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1828, Page 29, Entry 229
Source	LDS Film 1656373
Parent	Charles Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090502&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090502&Relationship=2ndParent



