

Elenor Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193265
First Name (With Contractions)	Elenor
First Name (Without Contractions)	Elenor
Surname	Parkinson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Chisenhale Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1848
Register	Baptisms 1846 - 1864, Page 25, Entry 1
Source	LDS Film 1656373
Parent Of	Mary Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193265&Relationship=Baptised
Married To	Robert Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193265&Relationship=1stParent



