

James Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019252
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waters
Gender	Male
Abode	Jamaica
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Apr 1778
Notes	born at Jamaica'
Register	Baptisms 1780, Page 61, Entry 519
Source	LDS Film 93833
Parent Of	James Moor Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019252&Relationship=Baptised



