

Mary Bluck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088924
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bluck
Gender	Female
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Aug 1860
Witnesses	John Bluck; Mary Bluck
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 64, Entry 128
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Atherton Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088924&Relationship=Groom
Witnessed Marriage Of	Mary Derricott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088924&Relationship=Bride



