

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015740
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1817
Witnesses	Jane Hughes, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1816 - 1822, Page 48, Entry 1085
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Smitton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015740&Relationship=Groom
Witnessed Marriage Of	Anne Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015740&Relationship=Bride



