

Humphrey Hasledene	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003141
First Name (With Contractions)	Humpry
First Name (Without Contractions)	Humphrey
Surname	Hasledene
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1731
Register	Burials 1704 - 1737, Page 162, Entry 1
Source	LDS Film 1656376
Parent	Wm. Hasledene	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003141&Relationship=1stParent



