

John Barry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barry
Gender	Male
Abode	Trueman Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1785
Register	Baptisms 1785, Page 131, Entry 362
Source	LDS Film 93833
Parent Of	Phoebe Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025481&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025481&Relationship=2ndParent



