

Richard Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodward
Parent's Occupation (As Documented)	Block-Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Hurst St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 197, Entry 1569
Source	LDS Film 1656378
Parent	Richard Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088917&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088917&Relationship=2ndParent



