

Jane Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005240
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Howard
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1739
Register	Burials 1737 - 1748, Page 129, Entry 32
Source	LDS Film 1656376
Parent	Willm. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005240&Relationship=1stParent



