

Hannah Cope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249927
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cope
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Date Of Child's Birth	24 Nov 1857
Register	Baptisms 1859, Page 207, Entry 1650
Source	LDS Film 1656561
Parent Of	Annie Cope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249927&Relationship=Baptised
Married To	John Cope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249927&Relationship=1stParent



