

William Furniss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Furniss
Gender	Male
Abode	Ray Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Jan 1814
Register	Baptisms 1813 - 1828, Page 78, Entry 619
Source	LDS Film 1656373
Parent Of	Elizabeth Howlet Furniss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116822&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116822&Relationship=2ndParent



