

William Hackitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hackitt
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	South dock quay
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1785
Register	Burials 1785 - 1787, Page 94, Entry 38
Source	LDS Film 093913
Parent	Edward Hackitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039905&Relationship=1stParent



