

John Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Abode	Low Hill
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Oct 1789
Register	Baptisms 1789, Page 210, Entry 914
Source	LDS Film 93833
Parent Of	Mary Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032216&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032216&Relationship=2ndParent



