

Hugh Shields	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426187
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Shields
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1828
Date Of Child's Birth	12 Nov 1828
Register	Baptisms 1827 - 1830, Page 25, Entry 217
Source	LDS Film 396375
Parent Of	Elinor Shields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426187&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426187&Relationship=2ndParent



