

John Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008978&Relationship=Baptised



