

Israel Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056317
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Gerrard
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1825
Witnesses	Israel Gerrard; Ellen Ramsey, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 15, Entry 43
Source	LDS Film 93918
Witnessed Marriage Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056317&Relationship=Groom
Witnessed Marriage Of	Sarah Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056317&Relationship=Bride



