

Elisabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116043
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Sparling Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1825
Register	Baptisms 1825, Page 264, Entry 2108
Source	LDS Film 1656419
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116043&Relationship=Baptised
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116043&Relationship=1stParent



