

James Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079345
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jackson
Gender	Male
Abode	Mill Lane
Year	1852
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Apr 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Age At Marriage	22
Status	Bachelor
Witnesses	James Walker; Elizabeth Preston
Marriage Type	Banns
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 21, Entry 42
Source	LDS Film 1656016
Witnessed By	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079345&Relationship=Witness_1
Witnessed By	Elizabeth Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079345&Relationship=Witness_2
Married To	Mary Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079345&Relationship=Bride



