

Thomas Greenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenham
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Dec 1800
Date Of Child's Death	14 Dec 1800
Notes	[No age or cause stated]
Register	Burials 1790 - 1812, Page 50, Entry 14
Source	LDS Film 1647560
Parent Of	Sarah Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094908&Relationship=Deceased



