

Francis Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113587
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Hughes
Gender	Male
Abode	Duckinfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10935
Source	LDS Film 560881
Parent Of	Richard Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113587&Relationship=Deceased
Married To	Josh. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113587&Relationship=1stParent



