

Thomas Farrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrer
Gender	Male
Abode	Bevington Hill
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Jones; Margt. Fishwick
Marriage Type	Licence
Marrying Minister	Rob. Davies Offg. Minister
Register	Marriages 1845 - 1848, Page 124, Entry 248
Source	LDS Film 1546290
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130034&Relationship=Witness_1
Witnessed By	Margt. Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130034&Relationship=Witness_2
Married To	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130034&Relationship=Bride



