

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1838
Witnesses	John Robinson, (X); Margaret Taylor, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 18, Entry 36
Source	LDS Film 93844
Witnessed Marriage Of	Bernard Wyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059877&Relationship=Groom
Witnessed Marriage Of	Catherine McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059877&Relationship=Bride



