

Mary Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024736
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Derby Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1784
Date Of Child's Birth	17 Jan 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 11
Source	LDS Film 1656377
Parent Of	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024736&Relationship=Baptised
Married To	Hugh Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024736&Relationship=1stParent



