

Samuel Brabner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050076400
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brabner
Gender	Male
Abode	Ford Parish of Sefton
Year	1832
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1832
Notes	X [in margin]
Register	Burials 1813 - 1878, Page 78, Entry 624
Source	LFD Film 1656155
Parent Of	Sarah Ann Brabner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076400&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076400&Relationship=2ndParent



