

James Redman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029053
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Redman
Gender	Male
Abode	Tempest Hey
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 18, Entry 5
Source	LDS Film 1656377
Parent Of	Thomas Redman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029053&Relationship=Deceased



