

William Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001017
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Highton Parish
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1730
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 215, Entry 39
Source	LDS Film 1656376
Married To	Margary Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001017&Relationship=Bride



