

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Mason Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1785
Occupation (As Documented)	Cooop
Occupation (Standardised)	Cooper??
Date Of Child's Birth	27 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 42
Source	LDS Film 1656377
Parent Of	Mary Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026295&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026295&Relationship=2ndParent



