

Richard Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012518
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Clark
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1756
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1754 - 1765, Page 14, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012518&Relationship=Deceased



