

Mary Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251854
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowman
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Marybone
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1859
Date Of Child's Birth	27 Oct 1859
Register	Baptisms 1859 - 1860, Page 48, Entry 377
Source	LDS Film 1656561
Parent Of	Hannah Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251854&Relationship=Baptised
Married To	Charles Matthias Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251854&Relationship=1stParent



