

John Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Name Suffixes	Esq
Gender	Male
Abode	of Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jun 1760
Witnesses	Joseph Bird; John Atherton
Marriage Type	Licence
Marrying Minister	Wm. Smith
Notes	[Bride signed as Joanna]
Register	Marriages 1760 - 1777, Page 1, Entry 4
Source	LDS Film 1656155
Witnessed By	Joseph Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048465&Relationship=Witness_1
Witnessed By	John Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048465&Relationship=Witness_2
Married To	Johannah Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048465&Relationship=Bride



