

Sarah Montgomery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153839
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Montgomery
Spouse's Occupation (As Documented)	Cord Wainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hanover Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1836
Register	Baptisms 1836, Page 160, Entry 1278
Source	LDS Film 93834
Parent Of	James Montgomery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153839&Relationship=Baptised
Married To	David Montgomery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153839&Relationship=1stParent



