

Helen Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120543
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Catterall
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Feb 1839
Witnesses	Helen Catterall; Rose Quirk
Register	Marriages 1827 - 1848, Page 104, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Francis Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120543&Relationship=Groom
Witnessed Marriage Of	Eliza Maria Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120543&Relationship=Bride



