

John Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Bachelor Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1778
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	31 Jan 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 106
Source	LDS Film 93833
Parent Of	Peter Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016632&Relationship=Baptised



