

Anne Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048113
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Williams
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Peters St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Date Of Child's Birth	20 Dec 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048113&Relationship=Baptised
Married To	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048113&Relationship=1stParent



