

Jane Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223025
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitehead
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sawney Pope St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1803
Date Of Child's Birth	30 Nov 1803
Register	Baptisms 1803, Page 204, Entry 1409
Source	LDS Film 94482
Parent Of	John Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223025&Relationship=Baptised
Married To	William Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223025&Relationship=1stParent



