

Jane Collingwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064196
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collingwood
Former/Maiden/Other Surname 1	Barrow
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Harrington St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Date Of Child's Birth	14 Nov 1806
Register	Baptisms 1806, Page 55, Entry 28
Source	LDS Film 1068889
Parent Of	Thomas Collingwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064196&Relationship=Baptised
Married To	William Collingwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064196&Relationship=1stParent



