

Anne Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050496
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Makin
Spouse's Occupation (As Documented)	Letter Carrier
Spouse's Occupation (Standardised)	Letter Carrier
Gender	Female
Abode	Circus Street
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1800
Date Of Child's Birth	9 Aug 1800
Register	Baptisms 1797 - 1812, Page 3, Entry 11
Source	LDS Film 1656153
Parent Of	Charlotte Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050496&Relationship=Baptised
Married To	John Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050496&Relationship=1stParent



