

Thomas Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098064
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Abode	Mary Bone
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 142
Source	LDS Film 1068890
Parent Of	Anne Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098064&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098064&Relationship=2ndParent



