

Charles Mitcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025448
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mitcalf
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 126, Entry 30
Source	LDS Film 1656377
Parent Of	Alice Mitcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025448&Relationship=Deceased



