

John Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1773
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 120, Entry 6
Source	LDS Film 1656377
Parent Of	Ann Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025201&Relationship=Deceased



