

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060787
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Gender	Female
Abode	Gibraltar Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 345
Source	LDS Film 1068890
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060787&Relationship=Deceased
Married To	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060787&Relationship=1stParent



