

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1799
Witnesses	John Jones; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 238, Entry 222
Source	LDS Film 1656574
Witnessed Marriage Of	John Bradburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067988&Relationship=Groom
Witnessed Marriage Of	Ellen Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067988&Relationship=Bride



