

Daniel Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046263
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lightfoot
Gender	Male
Abode	Denison Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Jan 1794
Register	Burials 1769 - 1800, Page 42, Entry 9
Source	LDS Film 1656373
Parent Of	Jane Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046263&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046263&Relationship=2ndParent



