

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072185
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Gascoyne St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Nov 1809
Register	Baptisms 1809, Page 19, Entry 1568
Source	LDS Film 93833
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072185&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072185&Relationship=2ndParent



