

Mark Arthur	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047113
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Arthur
Gender	Male
Abode	Sparling St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 33, Entry 15
Source	LDS Film 93873
Parent Of	Eleanor Arthur	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047113&Relationship=Deceased



