

Elizabeth Mullineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016737
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mullineux
Married Surname	Joynson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Nov 1818
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 19, Entry 41
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016737&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016737&Relationship=Witness_2
Married To	Moses Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016737&Relationship=Groom



