

Noah Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124565
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Jackson
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jan 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	23 Jan 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 9
Source	LDS Film 1468979
Parent Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124565&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124565&Relationship=2ndParent



