

William Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Toxteth Park
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Occupation (As Documented)	China Painter
Occupation (Standardised)	China Painter
Date Of Child's Birth	21 Apr 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 7
Source	LDS Film 1656377
Parent Of	Matilda Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074630&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074630&Relationship=2ndParent



