

John Markland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Markland
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1841
Witnesses	John Markland, (X); Jane Highton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 166, Entry 490
Source	LDS Film 1068927
Witnessed Marriage Of	Edward Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041040&Relationship=Groom
Witnessed Marriage Of	Alice Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041040&Relationship=Bride



