

Thomas Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kidd
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1849
Witnesses	Thomas Kidd; Margaret Davies, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 46, Entry 91
Source	LDS Film 1656509
Witnessed Marriage Of	John Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130512&Relationship=Groom
Witnessed Marriage Of	Emma Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130512&Relationship=Bride



