

Roger Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055696
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Ross
Gender	Male
Abode	Garden St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Apr 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	14 Apr 1807
Register	Burials 1806 - 1809, Page 23, Entry 86
Source	LDS Film 93833
Married To	Ann Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055696&Relationship=Deceased



