

Richard Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008328
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilcock
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1758
Occupation (As Documented)	Pott. Painter
Occupation (Standardised)	Pottery Painter
Date Of Child's Birth	4 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 4
Source	LDS Film 1656376
Parent Of	Dorothy Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008328&Relationship=Baptised



