

Richard Abraham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034364
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Abraham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old hall street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	12 May 1782
Notes	[burial date obscured, between 10 and 19 of May]
Register	Burials 1782, Page 40, Entry 108
Source	LDS Film 93833
Parent	Ralph Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034364&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034364&Relationship=2ndParent



