

Mary Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050065
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simmons
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sweeting Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1800
Date Of Child's Death	12 Jan 1800
Register	Burials 1800 - 1801, Page 21, Entry 19
Source	LDS Film 93833
Parent Of	John Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050065&Relationship=Deceased
Married To	John Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050065&Relationship=1stParent



