

John Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1822
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Wm. Williams; E. Harding
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 115, Entry 290
Source	LDS Film 93917
Witnessed By	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055316&Relationship=Witness_1
Witnessed By	E. Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055316&Relationship=Witness_2
Married To	Sarah Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055316&Relationship=Bride



