

Amelia Brodstock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013649
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Brodstock
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1758
Register	Burials 1754 - 1765, Page 44, Entry 18
Source	LDS Film 1656376
Parent	Bedston Brodstock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013649&Relationship=1stParent



