

William Pass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pass
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 May 1817
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Status	Widower
Witnesses	Ann Smith, (X); Thomas Lyon
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 122, Entry 365
Source	LDS Film 1468980
Witnessed By	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118624&Relationship=Witness_1
Witnessed By	Thomas Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118624&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118624&Relationship=Bride



