

Mary Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034195
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bostock
Married Surname	Morris
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1836
Status	Spinster
Witnesses	James Johnston; Elizabeth Morris
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 186, Entry 1298
Source	LDS Film 93843
Witnessed By	James Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034195&Relationship=Witness_1
Witnessed By	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034195&Relationship=Witness_2
Married To	Edward Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034195&Relationship=Groom



